"File type","County number","Parcel identification code","Assessment year","Sale transfer code","Vacant or improved code","Sale property change code","Sale price","Sale year","Sale month","O.R. book","O.R. page","Clerk instrument number","Sale identification code"
S,51,100200005,2023,11,V,,100,2022,09,,,,2396266
S,51,1002500005,2023,05,V,,350000,2023,03,,,,2419419
S,51,1003000005,2023,37,I,,525000,2023,07,,,,2429774
S,51,1003000005,2023,01,I,,500000,2022,06,,,,2385730
S,51,100300003,2023,11,V,,100,2022,09,,,,2396268
S,51,1004600001,2023,05,V,,350000,2023,03,,,,2419421
S,51,1004800007,2023,05,V,,350000,2023,03,,,,2419418
S,51,100600006,2023,11,V,,100,2022,09,,,,2396270
S,51,1006700059,2023,11,V,,100,2022,12,,,,2406613
S,51,1006700059,2023,11,V,,100,2022,07,,,,2406611
S,51,100700004,2023,11,V,,100,2022,09,,,,2396273
S,51,1007200007,2023,11,V,,100,2022,12,,,,2406615
S,51,1007200007,2023,11,V,,100,2022,07,,,,2406614
S,51,1007300005,2023,11,V,,100,2022,12,,,,2406630
S,51,1007300005,2023,11,V,,100,2022,07,,,,2406629
S,51,1007400003,2023,11,V,,100,2022,12,,,,2406632
S,51,1007400003,2023,11,V,,100,2022,07,,,,2406631
S,51,100900000,2023,11,V,,100,2022,09,,,,2396271
S,51,1011200001,2023,11,I,,100,2023,05,,,,2428612
S,51,1011200001,2023,12,V,,100,2022,06,,,,2385480
S,51,1011300009,2023,11,I,,100,2023,05,,,,2428613
S,51,1011300009,2023,12,V,,100,2022,06,,,,2385483
S,51,1011400007,2023,11,I,,100,2023,05,,,,2428614
S,51,1011400007,2023,12,V,,100,2022,06,,,,2385484
S,51,1011500004,2023,11,I,,100,2023,05,,,,2428615
S,51,1011500004,2023,12,V,,100,2022,06,,,,2385485
S,51,101200004,2023,11,V,,100,2022,09,,,,2396279
S,51,1013410103,2023,01,I,,559000,2023,09,,,,2436474
S,51,1013411009,2023,18,V,,100,2023,06,,,,2434757
S,51,1013411409,2023,01,I,,1100000,2023,01,,,,2408915
S,51,1013412309,2023,11,I,,100,2022,12,,,,2406000
S,51,1013412359,2023,11,I,,100,2022,12,,,,2405969
S,51,1014500159,2023,37,V,,2650000,2022,12,,,,2411211
S,51,1015122059,2023,01,I,,68000,2023,05,,,,2422871
S,51,1015122059,2023,01,V,,65000,2022,01,,,,2363389
S,51,1015730059,2023,11,I,,100,2022,09,,,,2402533
S,51,1015730059,2023,01,I,,572900,2022,05,,,,2402532
S,51,1015730259,2023,11,I,,100,2022,12,,,,2405393
S,51,1015730609,2023,01,I,,1173700,2023,04,,,,2420523
S,51,1015731109,2023,01,I,,1305000,2023,05,,,,2423740
S,51,1015731259,2023,01,I,,695000,2022,11,,,,2403021
S,51,1015731309,2023,11,I,,100,2022,01,,,,2362731
S,51,1015731309,2023,11,I,,100,2022,01,,,,2362729
S,51,1015731359,2023,14,I,,100,2022,04,,,,2379013
S,51,1015731559,2023,01,I,,960000,2023,01,,,,2407479
S,51,1015731609,2023,01,I,,977500,2022,03,,,,2375061
S,51,1015731659,2023,01,I,,1040000,2022,03,,,,2370774
S,51,1015731759,2023,01,I,,573300,2022,01,,,,2364533
S,51,1015731809,2023,01,I,,715100,2023,04,,,,2421361
S,51,1015731909,2023,01,I,,800000,2022,11,,,,2403692
S,51,1015731959,2023,01,I,,742700,2023,01,,,,2410747
S,51,1015732009,2023,01,I,,707900,2022,12,,,,2406265
S,51,1015732159,2023,11,I,,100,2022,10,,,,2399174
S,51,1015732409,2023,01,I,,1075000,2023,08,,,,2435740
S,51,1015732509,2023,01,I,,1170000,2022,06,,,,2386377
S,51,1015732859,2023,01,I,,516000,2022,06,,,,2388200
S,51,1015732959,2023,01,I,,1035000,2022,07,,,,2389901
S,51,1015733109,2023,01,I,,578400,2022,10,,,,2399201
S,51,1015733159,2023,01,I,,565900,2022,02,,,,2371044
S,51,1015733209,2023,01,I,,531000,2022,10,,,,2398985
S,51,1015733259,2023,01,I,,576300,2022,09,,,,2398777
S,51,1015733309,2023,01,I,,625500,2023,04,,,,2419325
S,51,1015733609,2023,37,I,,1050000,2022,01,,,,2364945
S,51,1015733709,2023,14,I,,100,2022,10,,,,2399748
S,51,1015733809,2023,11,I,,100,2022,04,,,,2375743
S,51,1015734059,2023,01,I,,795000,2023,03,,,,2418469
S,51,1015734109,2023,01,I,,1125000,2022,09,,,,2396881
S,51,1015734159,2023,11,I,,100,2022,05,,,,2382921
S,51,1015734409,2023,11,I,,100,2022,03,,,,2369460
S,51,1015734709,2023,01,I,,890000,2023,03,,,,2416384
S,51,1015734759,2023,01,I,,1150000,2022,06,,,,2387269
S,51,1015735109,2023,01,I,,548700,2022,11,,,,2403530
S,51,1015735159,2023,01,I,,609500,2023,02,,,,2414000
S,51,1015735209,2023,14,I,,542000,2023,02,,,,2414022
S,51,1015735259,2023,01,I,,536700,2023,02,,,,2413672
S,51,1015735309,2023,01,I,,561500,2023,03,,,,2414424
S,51,1015735359,2023,01,I,,457700,2023,05,,,,2423271
S,51,1015735459,2023,01,I,,523200,2022,11,,,,2403532
S,51,1015735509,2023,01,I,,560000,2023,01,,,,2408785
S,51,1015735759,2023,11,I,,100,2022,04,,,,2376002
S,51,1015735859,2023,01,I,,486800,2022,04,,,,2380490
S,51,1015736359,2023,01,I,,550000,2022,11,,,,2404532
S,51,1015736409,2023,01,I,,433300,2022,09,,,,2396937
S,51,1015736459,2023,01,I,,387700,2022,09,,,,2396824
S,51,1015736509,2023,01,I,,530100,2022,12,,,,2406267
S,51,1015736559,2023,01,I,,557700,2023,02,,,,2414710
S,51,1015736659,2023,01,I,,817000,2022,03,,,,2371249
S,51,1015736959,2023,11,I,,100,2023,07,,,,2432798
S,51,1015737109,2023,01,I,,735000,2023,05,,,,2421432
S,51,1015737359,2023,01,I,,444100,2022,02,,,,2371261
S,51,1015737409,2023,01,I,,540700,2022,06,,,,2386254
S,51,1015737459,2023,01,I,,483500,2022,05,,,,2384575
S,51,1015737509,2023,11,I,,100,2023,01,,,,2407852
S,51,1015737509,2023,01,I,,382500,2022,06,,,,2389012
S,51,1015737559,2023,01,I,,381600,2022,08,,,,2395427
S,51,1015737609,2023,01,I,,484600,2022,08,,,,2394669
S,51,1015737659,2023,01,I,,512700,2022,08,,,,2394938
