"PARID","SALE_RECORD_DATE","SALE_DATE","SALE_YEAR","SALE_MONTH","SALE_DAY","SALE_ORBOOK","SALE_ORPAGE","SALE_INSTR_NUMB","SALE_INSTR_TYPE","SALE_TRANSFER_CODE","SALE_KEY","SALE_TYPE","SALE_PRICE","SALE_GRANTOR","SALE_GRANTEE","SITUS_ADDRESS","SITUS_POSTAL_CITY","SITUS_POSTAL_ZIP","LAND_USE_CODE","LAND_USE_DESC","LAND_ACREAGE","BLDG1_YEAR_BUILT","BLDGS_SQFT_LIVING","BLDGS_SQFT_UNROOF","SUBDIVISION_CODE","SUBDIVISION_NAME","NEIGHBORHOOD_CODE","NEIGHBORHOOD_NAME"
"554824509",01/24/2017,01/01/2017,2017,1,1,"2657","5022","","DC","11",2181943,"I",0,"WANKOWSKI, FRANK","WANKOWSKI, FRANK","368 SNAPDRAGON LOOP","BRADENTON","34212","0100","Single Family Residential (1554)",.2161,2004,2271,3033,"0554802","GREYHAWK LANDING PH 3 PB40/162","4541","GREYHAWK LANDING"
"632003794",,01/01/2017,2017,1,1,"0000","0000","","MS","11",2186918,"I",0,"SANDERS, RICK ALLEN","SANDERS, RICK ALLEN","3316 90TH ST E","PALMETTO","34221","0502","Double Wide MH/Co-op (1554)",.1525,1981,1152,2058,"0632000","PINEY POINT HOMEOWNERS CO-OP OR1240/1908","5070","PINEY POINT MH CO-OP"
"673216958",02/26/2018,01/01/2017,2017,1,1,"2715","5438","","DC","11",2186874,"I",0,"FAUST, IDA RUTH","FAUSNAUGH, ROBIN A","6710 36TH AVE E LOT 285","PALMETTO","34221","0412","Double Wide MH/Condominia (1554)",.101,1987,1040,1990,"0673206","SHADOW BROOK MOBILE HOME UN 3 CB20/147","5050","SHADOW BROOK CONDO"
"1730411004",07/22/2019,01/01/2017,2017,1,1,"2793","0872","","DC","11",2186940,"I",0,"WATKINS, RICHARD","WATKINS, KATHY","7112 52ND DR E","BRADENTON","34203","0100","Single Family Residential (1554)",.299,1992,1625,2424,"1730400","CREEKWOOD PH ONE SP I UN A-1 PB25/185","4470","CREEKWOOD"
"1941919654",,01/01/2017,2017,1,1,"0000","0000","","DC","11",2181556,"I",0,"KARANICOLAS, GEORGE","KARANICOLAS, TOULA","7243 39TH LN E","SARASOTA","34243","0100","Single Family Residential (1554)",.261,1995,2346,3452,"1941902","THE TRAILS PHASE IV PB27/104","3610","THE TRAILS"
"2413302809",,01/01/2017,2017,1,1,"0000","0000","","DC","11",2191943,"I",0,"SMITH, MARILYNN Z","SMITH, MARILYNN Z REV TRUST","1713 EDGEWATER LN","PALMETTO","34221","0400","Condominia Improved (1554)",0,1996,1253,1893,"2413300","THE GREENS AT EDGEWATER CONDOMI CB28/163","6083","THE GREENS AT EDGEWATER CONDO"
"2413302809",05/16/2017,01/01/2017,2017,1,1,"2674","2781","","TR","11",2191944,"I",0,"SMITH, MARILYNN Z REV TRUST","FRANK, TERRY","1713 EDGEWATER LN","PALMETTO","34221","0400","Condominia Improved (1554)",0,1996,1253,1893,"2413300","THE GREENS AT EDGEWATER CONDOMI CB28/163","6083","THE GREENS AT EDGEWATER CONDO"
"2610901009",,01/01/2017,2017,1,1,"0000","0000","","","11",2193380,"I",0,"","WALTHOUR, LEVONIA G","1611 3RD AVE W","PALMETTO","34221","0100","Single Family Residential (1554)",.1603,1996,1787,1829,"2610400","HARRISON SUB H W PB6/48","1130","PALMETTO POINT"
"2954600109",,01/01/2017,2017,1,1,"0000","0000","","","11",2193382,"I",0,"","KELLY, ROBIN","2802 12TH ST W","PALMETTO","34221","0202","Double Wide Mobile Home (1554)",.1148,2003,1392,2320,"2949200","TROPIC ISLES MH ESTATES UN 3 PB15/7","5010","TROPIC ISLES  CO-OP AND RP"
"3294701009",,01/01/2017,2017,1,1,"0000","0000","","","11",2193369,"I",0,"","RIVER VIEW COMPLEX LLC","1111 3RD AVE W","BRADENTON","34205","1800","Office Buildings-Multi Story (1555)",1.0336,,35878,35878,"3294100","TURNER PLAT DB D/527","7003","BRADENTON-SOUTH OF RIVER, WEST OF I-75"
"3918502604",,01/01/2017,2017,1,1,"0000","0000","","MS","11",2183441,"I",0,"CHAPIN, SAMUEL D JR","CHAPIN, SUSAN F","6907 ARBOR OAKS CT","BRADENTON","34209","0100","Single Family Residential (1554)",.138,1988,1688,2248,"3918502","ARBOR OAKS SUBDIVISION PHASE 2 PB22/17","2555","POINT WEST 32/34/17+"
"4776400109",,01/01/2017,2017,1,1,"0000","0000","","","11",2193346,"I",0,"","A & J JOINT VENTURE","2703 1ST ST E","BRADENTON","34208","2720","Rec Vehicle/MH Sales (1555)",1.0267,,10000,10650,"4773100","TWIN CITIES SUB RESUB OF PB7/77","7003","BRADENTON-SOUTH OF RIVER, WEST OF I-75"
"5078810008",01/12/2017,01/01/2017,2017,1,1,"2656","1218","","WD","11",2180742,"I",10,"PALEY, JANA","ARK CORTEZ LLC","1808 CORTEZ RD W","BRADENTON","34207","1101","Multiple Unit Stores (1555)",1.022,,9000,9900,"0000000","NOT IN SUBDIVISION 0/0","7003","BRADENTON-SOUTH OF RIVER, WEST OF I-75"
"5145300306",,01/01/2017,2017,1,1,"0000","0000","","MS","11",2186898,"I",0,"KOUTSELAS, NICHOLAS J","KOUTSELAS, RADICA","6210 HERITAGE LN","BRADENTON","34209","0410","Single Family Homes/Land Condo (1554)",.1641,1989,1152,1634,"5145300","CAMBRIDGE VILLAGE WEST CONDOMIN CB13/94","6902","CAMBRIDGE VILLLAGE WEST CONDO"
"5165824209",09/25/2017,01/01/2017,2017,1,1,"2693","5894","","DC","11",2203450,"I",0,"BELOSHEVSKY, SOFIA","BELOSHEVSKY, SOFIA","4802 51ST ST W APT 1314","BRADENTON","34210","0400","Condominia Improved (1554)",0,2002,1008,1136,"5165800","THE PALMS OF CORTEZ OR 2038/5178","6648","THE PALMS OF CORTEZ"
"5182702459",,01/01/2017,2017,1,1,"0000","0000","","MS","11",2186948,"I",0,"WISCHER, JAMES","WISCHER, OLWIN","3701 45TH TER W UNIT 107","BRADENTON","34210","0400","Condominia Improved (1554)",0,2008,1200,1200,"5182700","LAKESIDE VILLAGE TOWNHOME CD OR2232/1192","6654","LAKESIDE VILLAGE TOWNHOMES"
"5569300006",01/26/2017,01/01/2017,2017,1,1,"2657","7186","","DC","11",2181790,"I",0,"MIELEWCZYK, CASIMIR","RADZIKOWSKA, ELZBIETA","119 52ND AVENUE DR W","BRADENTON","34207","0201","Single Wide Mobile Home (1554)",.0548,1960,380,1285,"5564200","FLORIDANA MOBILE HOMESITE 1 PB11/7","5123","FLORIDANA MH SITES  MH 11/35/17"
"5913600002",,01/01/2017,2017,1,1,"0000","0000","","MS","11",2186907,"I",0,"PALATTA, ANDREW J","PALATTA, ANDREW J","5927 TODD ST UNIT D22","BRADENTON","34207","0400","Condominia Improved (1554)",0,1964,576,608,"5912200","BAYSHORE GARDENS CONDO APTS 2 CB1/7","6637","BAYSHORE CONDOMINIUM"
"6109170750",10/06/2017,01/01/2017,2017,1,1,"2695","7340","","DC","11",2205713,"I",0,"BOUCHER, MICHEL","BOUCHER, MICHEL","6033 34TH ST W APT 19","BRADENTON","34210","0400","Condominia Improved (1554)",0,1985,936,1017,"6109124","HARBOR PINES OR1439/4215","6642","HARBOR PINES A CONDO"
"6262500009",02/01/2017,01/01/2017,2017,1,1,"2658","4827","","DC","11",2182429,"I",0,"DOMINIS, RITA E","DOMINIS, RITA E TRUST DTD 1/19/2016","413 BRYN MAWR ISLAND","BRADENTON","34207","0100","Single Family Residential (1554)",.2009,1964,2136,2676,"6262300","BAYSHORE GARDENS SEC NO 4 PB9/69","3230","BAYSHORE GARDENS SEC. 4 CANAL FRONT"
"6592110016",02/13/2017,01/01/2017,2017,1,1,"2660","1950","","DC","11",2183581,"I",0,"NELSON, EDWARD C","NELSON, JANET K","537 MAGELLAN DR","SARASOTA","34243","0100","Single Family Residential (1554)",.3834,1971,2379,3309,"6590700","WHITFIELD COUNTRY CLUB ADD RE-P PB7/90","3355","WHITFIELD ESTATES E OF 41"
"7998104256",04/19/2017,01/01/2017,2017,1,1,"2670","0414","","TR","11",2189543,"I",0,"ADDISON, BEVERLY M","ADDISON, BEVERLY M","5055 GULF OF MEXICO DR UNIT 535","LONGBOAT KEY","34228","0400","Condominia Improved (1554)",0,1973,1484,1484,"7998100","CLUB LONGBOAT BEACH & TENNIS AM CB4/64","6440","CLUB LONGBOAT BEACH & TENNIS CONDO"
"474747559",01/17/2017,01/02/2017,2017,1,2,"2656","4298","","WD","01",2180905,"I",235000,"LANE, LARRY","KLUKIEWICZ, DAVID A","11842 CRAWFORD PARRISH LN","PARRISH","34219","0100","Single Family Residential (1554)",.1546,2013,1490,2148,"0474705","FOREST CREEK PH IIB SEC REV POR PB54/128","1758","FOREST CREEK ONLY"
"583615208",12/07/2018,01/02/2017,2017,1,2,"2759","3514","","DC","11",2186900,"I",0,"LAHR, RICHARD W","LAHR, DORIS H","10705 FOREST RUN DR","BRADENTON","34211","0100","Single Family Residential (1554)",1.188,1981,2732,3889,"0583602","BRADEN PINES SUB UNIT II PB20/111","3516","BRADEN PINES"
"647136459",01/30/2017,01/02/2017,2017,1,2,"2658","1426","","WD","01",2182016,"I",205000,"DOYLE, DARREN A","BECKETT, HARRY RICHARD II","5308 LANSDOWNE WAY","PALMETTO","34221","0100","Single Family Residential (1554)",.1424,2004,1713,2296,"0647104","WATERFORD PHASES IA II AND IIA PB43/172","1451","WATERFORD PHASE I"
"760905309",02/14/2017,01/02/2017,2017,1,2,"2660","3770","","SW","01",2183689,"I",228400,"MARONDA HOMES INC OF FLORIDA","RICKARD, KENNETH R","3825 WILLOW WALK DR","PALMETTO","34221","0100","Single Family Residential (1554)",.1452,2016,1705,2184,"0760900","WILLOW WALK PHASE IA PB58/103","1215","WILLOW WALK"
"1550200008",01/19/2017,01/02/2017,2017,1,2,"2656","7952","","DC","11",2181024,"I",0,"CONNER, SHERYL L","MAYER, TAMARA R","2911 23RD ST E","BRADENTON","34208","0100","Single Family Residential (1554)",.3329,1986,1071,1624,"1549700","OAK PARK PB3/4","4150","SUNSHINE RIDGE  E 301"
"1731508444",05/25/2022,01/02/2017,2017,1,2,"","","202241069802","DC","11",2382314,"I",0,"FRANKEN, JOANNE M","FRAKEN, WILHELM P","6715 DREWRYS BLUFF","BRADENTON","34203","0400","Condominia Improved (1554)",0,1994,1340,1475,"1731518","CLUBHOUSE VERANDAS OF TARA A CO CB28/1","6754","CLUBHOUSE VERANDAS OF TARA"
"4974316855",07/12/2023,01/02/2017,2017,1,2,"","","202341074577","DC","11",2186881,"I",0,"HARDY, CLARENCE C","HARDY, VIRGINIA L","3010 YARMOUTH DR W","BRADENTON","34205","0100","Single Family Residential (1554)",.1928,1974,1771,2615,"4974302","CASA DEL SOL FIFTH UNIT PB16/67","2677","S1/4 SW 34/34/17, N11/16 W1/2 NW 3/35/17"
"5587927159",04/03/2017,01/02/2017,2017,1,2,"2667","3189","","DC","11",2186895,"I",0,"GARDNER, NANCY T","GARDNER, NANCY T","508 44TH AVE E LOT S10","BRADENTON","34203","0502","Double Wide MH/Co-op (1554)",.1417,1970,960,1676,"5587900","EL RANCHO VILLAGE RES CO-OP OR1579/5501","5132","EL RANCHO VILLAGE"
"5589507150",05/22/2017,01/02/2017,2017,1,2,"2675","1601","","AL","30",2192684,"I",10,"RYBICKI, ALLAN W","RYBICKI, ALLAN W","4910 7 A ST E","BRADENTON","34203","0501","Single Wide MH/Co-op (1554)",.0743,1969,552,1050,"5589500","GOLF LAKES RESIDENTS CO-OP OR 1204/1307","5153","GOLF LAKES ESTATES CONDO"
"5750400003",,01/02/2017,2017,1,2,"0000","0000","","MS","11",2186938,"I",0,"THOMPSON, ARCHIE","THOMPSON, STEVE W","5529 12TH ST E","BRADENTON","34203","0100","Single Family Residential (1554)",.2492,1930,1296,1728,"0000000","NOT IN SUBDIVISION 0/0","3321","PRIDE PARK AREA MF E OF 9TH ST E"
"7862800005",03/03/2017,01/02/2017,2017,1,2,"2663","7690","","MS","11",2186606,"I",0,"STARK, CHERYL B","STARK, CHERYL B TRUST OF 01/16/04","548 LYONS LN","LONGBOAT KEY","34228","0100","Single Family Residential (1554)",.2277,1959,1560,2264,"7862200","SLEEPY LAGOON PARK NO 2 DB302/149","2041","LONGBOAT KEY"
"237100904",01/04/2017,01/03/2017,2017,1,3,"2655","1122","","WD","01",2180029,"I",350000,"BROWN, TROY LAMAR III","WALDRON, ERIC A","30750 MOSSY OAK TER","MYAKKA CITY","34251","0100","Single Family Residential (1554)",5.113,1995,1705,2440,"0237100","RANCHES AT MOSSY HAMMOCK SUBDIV PB23/164","4851","RANCHES AT MOSSY HAMMOCK"
"327110269",01/10/2017,01/03/2017,2017,1,3,"2655","6830","","WD","01",2180614,"V",71500,"CANDLISH, JOHN M","GUAGENTI, ASHLEY","7506 279TH ST E","MYAKKA CITY","34251","0000","Vacant Residential Platted (1554)",5.19,,0,0,"0326100","POMELLO PARK CTD PB6/61","4652","GOPHER HILL E. OF VERNA BETHANY RD."
"335900106",01/17/2017,01/03/2017,2017,1,3,"2656","4931","","WD","01",2181076,"I",272000,"FROELICH, BRANDI E","NICHOLS, ROGER","25640 SR 70 E","MYAKKA CITY","34251","0100","Single Family Residential (1554)",2.225,1996,1870,2508,"0335900","COUNTRY BROOKE ESTATES SUBDIVIS PB22/181","4654","POMELLO PARK"
"486710122",01/09/2017,01/03/2017,2017,1,3,"2655","5167","","WD","01",2180476,"I",195000,"DIVINE PLUMBING INC","JIMENEZ, GENEVIEVE","5925 BELLA RD","PARRISH","34219","0100","Single Family Residential (1554)",.202,2016,1216,1700,"0486000","ENGLISH VILLA SUB PB4/103","1764","FORT HAMER RD S. OF 301"
"516117509",01/06/2017,01/03/2017,2017,1,3,"2655","2631","","SW","01",2180226,"I",309400,"RIVER REACH ASSOCIATES LLC","MORAN, TODD K","1326 THORNBURY DR","PARRISH","34219","0100","Single Family Residential (1554)",.2053,2016,2822,3546,"0516105","RIVERS REACH PHASES IB & IC PB59/49","2008","RIVER'S REACH"
"568501809",01/13/2017,01/03/2017,2017,1,3,"2656","2286","","QC","11",2180741,"I",10,"ROBBINS, TIMOTHY L","ROBBINS, TIMOTHY L","12620 LAKE SILVER AVE","BRADENTON","34211","0100","Single Family Residential (1554)",.2038,2016,2260,3366,"0567404","EAGLE TRACE PH IIIB PB59/146","4547","EAGLE TRACE"
"579607809",01/09/2017,01/03/2017,2017,1,3,"2655","4879","","WD","01",2180431,"I",305000,"OSIS, AIVARAS","IACOBELLI, CHRISTOPHER A","5027 BRICKELL PARK CV","BRADENTON","34211","0100","Single Family Residential (1554)",.1992,2010,2110,2787,"0579601","CENTRAL PARK PHASE B-1 PB54/33-38","4493","CENTRAL PARK"
"579951629",,01/03/2017,2017,1,3,"0000","0000","","","11",2182072,"I",0,"SD ESP LLC","SD ESP LLC","13113 MALACHITE DR","BRADENTON","34211","0100","Single Family Residential (1554)",.3537,2016,3472,5366,"0579907","ESPLANADE PHASE III SUBPHASES E G & H PB57/148","4495","ESPLANADE PH I, II, III"
"579951729",,01/03/2017,2017,1,3,"0000","0000","","","11",2182073,"I",0,"SD ESP LLC","SD ESP LLC","13121 MALACHITE DR","BRADENTON","34211","0101","SFR - Model Home (1554)",.3323,2016,3757,5585,"0579907","ESPLANADE PHASE III SUBPHASES E G & H PB57/148","4495","ESPLANADE PH I, II, III"
"583610753",01/05/2017,01/03/2017,2017,1,3,"2655","1873","","WD","01",2180177,"I",404000,"MORAN, TODD K","CASWELL, DANA M","10504 FOREST RUN DR","BRADENTON","34211","0100","Single Family Residential (1554)",1.094,1999,2458,3288,"0583601","BRADEN PINES SUBDIVISION UNIT I PB20/17","3516","BRADEN PINES"
"584314609",01/05/2017,01/03/2017,2017,1,3,"2655","2027","","FJ","11",2180209,"I",0,"DECKER, KATHY D","TOONDER, KATHY D","13807 WATERTHRUSH PL","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.1285,2003,1411,1914,"0584303","GREENBROOK VILLAGE  SP L  PB38/185","3603","GREENBROOK BEND"
"586102059",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194138,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6794 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1541,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102109",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194139,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6792 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1983,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102159",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194140,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6790 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.2474,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102209",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194141,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6788 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.2373,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102259",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194142,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6784 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.3051,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102309",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194143,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6780 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.156,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102359",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194144,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6778 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1983,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102509",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194147,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6766 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.2781,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102559",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194148,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6762 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.2005,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102609",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194149,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6758 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.2991,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102659",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194150,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6754 ALSTEAD CIR","BRADENTON","34202","0100","Single Family Residential (1554)",.2345,2015,1348,2120,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102709",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194151,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6750 ALSTEAD CIR","BRADENTON","34202","0101","SFR - Model Home (1554)",.2543,2016,1827,3101,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102759",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194152,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6740 ALSTEAD CIR","BRADENTON","34202","0101","SFR - Model Home (1554)",.2056,2015,2872,3600,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102809",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194153,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6732 ALSTEAD CIR","BRADENTON","34202","0101","SFR - Model Home (1554)",.2668,2015,2508,3496,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102859",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194154,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6724 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.2168,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102909",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194155,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6718 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1264,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586102959",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194156,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6714 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1564,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586103009",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194157,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6710 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1599,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586103059",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194158,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6706 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.133,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586103109",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194159,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6709 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1616,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586103159",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194160,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6713 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1259,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586103209",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194161,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6717 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1976,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586103259",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194162,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6721 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1611,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586103309",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194163,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6725 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.141,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586103359",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194164,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6729 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1744,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586103409",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194165,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6733 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.2209,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586103459",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194166,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6737 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.2209,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586103509",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194167,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6741 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1744,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586103559",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194168,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6745 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1744,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586103609",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194169,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","6749 ALSTEAD CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.141,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586104609",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194170,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","17137 KENTON TER","BRADENTON","34202","0101","SFR - Model Home (1554)",.1345,2016,1348,2020,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586104659",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194171,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","17141 KENTON TER","BRADENTON","34202","0101","SFR - Model Home (1554)",.1345,2016,1425,2100,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586104709",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194172,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","17145 KENTON TER","BRADENTON","34202","0108","Half Duplex/Paired Villa (1554)",.1269,2016,1543,2248,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586104759",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194173,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","17149 KENTON TER","BRADENTON","34202","0108","Half Duplex/Paired Villa (1554)",.1386,2016,1543,2248,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586104859",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194174,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","17132 KENTON TER","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1317,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586104909",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194175,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","17128 KENTON TER","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.2078,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586105009",,01/03/2017,2017,1,3,"0000","0000","","MS","11",2194176,"V",0,"PULTE HOME CORPORATION","PULTE HOME COMPANY LLC","17108 KENTON TER","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.167,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
